Date,Open,High,Low,Close,Volume,AdjustedClose
20161020,1.470,1.470,1.460,1.470,29900,0.732
20161021,1.470,1.480,1.460,1.470,294200,0.732
20161024,1.490,1.510,1.470,1.510,499700,0.752
20161025,1.510,1.510,1.490,1.490,180000,0.742
20161026,1.490,1.490,1.480,1.480,158300,0.737
20161027,1.480,1.480,1.480,1.480,26200,0.737
20161028,1.480,1.540,1.480,1.540,388100,0.767
20161031,1.550,1.560,1.540,1.560,465500,0.777
20161101,1.540,1.550,1.530,1.530,135500,0.762
20161102,1.540,1.550,1.520,1.520,124500,0.757
20161103,1.520,1.520,1.470,1.470,166000,0.732
20161104,1.500,1.500,1.480,1.480,232800,0.737
20161107,1.480,1.490,1.480,1.480,117500,0.737
20161108,1.480,1.490,1.480,1.490,14000,0.742
20161109,1.490,1.490,1.440,1.450,227900,0.722
20161110,1.490,1.490,1.460,1.460,165600,0.727
20161111,1.460,1.460,1.460,1.460,225000,0.727
20161114,1.460,1.460,1.400,1.400,386600,0.697
20161115,1.410,1.420,1.400,1.400,312800,0.697
20161116,1.400,1.420,1.400,1.410,424200,0.702
20161117,1.420,1.420,1.390,1.410,168200,0.702
20161118,1.410,1.410,1.390,1.390,193700,0.692
20161121,1.400,1.410,1.400,1.400,107600,0.697
20161122,1.410,1.420,1.410,1.420,70400,0.707
20161123,1.440,1.450,1.420,1.440,261000,0.717
20161124,1.410,1.410,1.390,1.390,99500,0.692
20161125,1.390,1.390,1.370,1.370,81800,0.682
20161128,1.370,1.370,1.370,1.370,87000,0.682
20161129,1.360,1.370,1.350,1.350,61900,0.672
20161130,1.350,1.380,1.350,1.380,114100,0.687
20161201,1.370,1.370,1.360,1.360,14900,0.677
20161202,1.360,1.370,1.360,1.370,28000,0.682
20161205,1.330,1.380,1.330,1.380,12200,0.687
20161207,1.380,1.380,1.370,1.370,26600,0.682
20161208,1.360,1.380,1.360,1.380,42100,0.687
20161209,1.380,1.380,1.380,1.380,20000,0.687
20161213,1.400,1.400,1.400,1.400,100,0.697
20161214,1.390,1.400,1.390,1.400,36900,0.697
20161215,1.390,1.420,1.390,1.420,26700,0.707
20161216,1.380,1.400,1.380,1.400,3000,0.697
20161219,1.380,1.380,1.380,1.380,4000,0.687
20161220,1.380,1.390,1.380,1.390,36100,0.692
20161221,1.380,1.390,1.380,1.380,17600,0.687
20161222,1.390,1.390,1.380,1.380,13900,0.687
20161223,1.370,1.380,1.360,1.380,29500,0.687
20161227,1.370,1.370,1.360,1.360,10100,0.677
20161228,1.360,1.450,1.360,1.450,6100,0.722
20161229,1.420,1.430,1.380,1.380,3500,0.687
20161230,1.400,1.410,1.400,1.400,10000,0.697
20170103,1.400,1.410,1.400,1.410,15000,0.702
20170104,1.400,1.400,1.380,1.380,61100,0.687
20170105,1.390,1.390,1.390,1.390,52200,0.692
20170106,1.390,1.390,1.390,1.390,26000,0.692
20170109,1.390,1.390,1.370,1.370,59700,0.682
20170110,1.370,1.370,1.360,1.370,32900,0.682
20170111,1.350,1.370,1.350,1.370,143600,0.682
20170112,1.360,1.360,1.350,1.360,233800,0.677
20170113,1.360,1.370,1.350,1.370,189800,0.682
20170116,1.360,1.390,1.360,1.390,244300,0.692
