Date,Open,High,Low,Close,Volume,AdjustedClose
20180124,1.290,1.290,1.290,1.290,3000,0.642
20180125,1.290,1.300,1.290,1.300,10000,0.647
20180126,1.300,1.300,1.300,1.300,17200,0.647
20180129,1.280,1.280,1.280,1.280,9000,0.637
20180130,1.280,1.280,1.260,1.260,20400,0.627
20180202,1.260,1.300,1.250,1.300,11300,0.647
20180205,1.250,1.270,1.250,1.270,19000,0.632
20180206,1.250,1.250,1.210,1.210,210400,0.603
20180207,1.240,1.240,1.240,1.240,8000,0.618
20180209,1.230,1.230,1.220,1.220,17000,0.608
20180212,1.210,1.210,1.200,1.200,15000,0.598
20180214,1.210,1.220,1.210,1.210,27000,0.603
20180215,1.220,1.220,1.200,1.200,6000,0.598
20180219,1.210,1.210,1.210,1.210,10000,0.603
20180220,1.210,1.320,1.210,1.280,58600,0.637
20180223,1.280,1.280,1.260,1.260,40500,0.627
20180226,1.270,1.270,1.270,1.270,28000,0.632
20180227,1.260,1.280,1.250,1.260,31100,0.627
20180228,1.250,1.260,1.250,1.260,71000,0.627
20180301,1.250,1.250,1.160,1.170,317900,0.583
20180302,1.200,1.200,1.170,1.180,42000,0.588
20180305,1.190,1.200,1.190,1.190,46900,0.593
20180306,1.200,1.200,1.200,1.200,17000,0.598
20180307,1.200,1.200,1.190,1.190,22700,0.593
20180308,1.190,1.190,1.190,1.190,29000,0.593
20180309,1.190,1.190,1.190,1.190,19100,0.593
20180312,1.190,1.190,1.190,1.190,16800,0.593
20180313,1.180,1.180,1.180,1.180,1100,0.588
20180314,1.190,1.190,1.190,1.190,7000,0.593
20180315,1.190,1.190,1.180,1.180,15000,0.588
20180316,1.170,1.170,1.160,1.160,50200,0.578
20180319,1.160,1.160,1.140,1.140,54400,0.568
20180320,1.140,1.150,1.140,1.150,7200,0.573
20180321,1.150,1.150,1.140,1.140,55000,0.568
20180322,1.150,1.150,1.140,1.140,28500,0.568
20180323,1.150,1.150,1.120,1.120,39100,0.558
20180326,1.120,1.150,1.120,1.150,18100,0.573
20180327,1.150,1.160,1.140,1.140,23100,0.568
20180329,1.140,1.140,1.140,1.140,5000,0.568
20180330,1.140,1.140,1.140,1.140,5000,0.568
20180402,1.120,1.120,1.120,1.120,500,0.558
20180403,1.120,1.120,1.120,1.120,11000,0.558
20180404,1.120,1.120,1.110,1.110,58800,0.553
20180405,1.110,1.140,1.100,1.130,20000,0.563
20180406,1.200,1.200,1.100,1.100,43000,0.548
20180409,1.100,1.100,1.100,1.100,49900,0.548
20180410,1.100,1.120,1.100,1.120,225800,0.558
20180411,1.120,1.130,1.120,1.130,48000,0.563
20180412,1.130,1.130,1.130,1.130,20000,0.563
20180413,1.130,1.130,1.130,1.130,1000,0.563
20180416,1.130,1.130,1.120,1.120,62600,0.558
20180417,1.120,1.130,1.110,1.110,53800,0.553
20180418,1.120,1.120,1.120,1.120,40600,0.558
20180419,1.140,1.140,1.130,1.130,23000,0.563
20180420,1.120,1.130,1.120,1.130,17000,0.563
