Date,Open,High,Low,Close,Volume,AdjustedClose
20170720,1.450,1.480,1.450,1.480,56500,0.737
20170721,1.470,1.470,1.470,1.470,10000,0.732
20170724,1.460,1.460,1.450,1.450,10000,0.722
20170725,1.450,1.450,1.450,1.450,40100,0.722
20170727,1.460,1.460,1.450,1.450,30000,0.722
20170728,1.450,1.450,1.450,1.450,9000,0.722
20170731,1.490,1.490,1.430,1.430,37500,0.712
20170801,1.430,1.440,1.430,1.430,22000,0.712
20170802,1.430,1.430,1.420,1.420,16300,0.707
20170803,1.430,1.450,1.430,1.450,10700,0.722
20170804,1.460,1.460,1.430,1.450,43000,0.722
20170807,1.430,1.430,1.430,1.430,18000,0.712
20170808,1.430,1.430,1.410,1.430,27100,0.712
20170809,1.430,1.430,1.420,1.420,10000,0.707
20170810,1.450,1.450,1.450,1.450,10500,0.722
20170811,1.400,1.400,1.380,1.380,53200,0.687
20170814,1.380,1.380,1.370,1.380,33800,0.687
20170815,1.380,1.380,1.370,1.370,45900,0.682
20170816,1.370,1.370,1.360,1.360,5000,0.677
20170817,1.390,1.390,1.380,1.380,17000,0.687
20170818,1.380,1.380,1.370,1.370,55300,0.682
20170821,1.380,1.380,1.370,1.370,23300,0.682
20170822,1.380,1.400,1.370,1.370,28100,0.682
20170823,1.380,1.380,1.380,1.380,10000,0.687
20170824,1.380,1.380,1.380,1.380,21300,0.687
20170825,1.380,1.380,1.360,1.370,70500,0.682
20170828,1.360,1.360,1.350,1.360,70000,0.677
20170829,1.360,1.360,1.360,1.360,4000,0.677
20170830,1.350,1.370,1.350,1.360,25500,0.677
20170905,1.350,1.350,1.340,1.350,25000,0.672
20170906,1.340,1.350,1.340,1.350,45600,0.672
20170907,1.340,1.350,1.340,1.350,8500,0.672
20170908,1.340,1.350,1.340,1.350,33200,0.672
20170911,1.350,1.350,1.350,1.350,82500,0.672
20170912,1.400,1.400,1.400,1.400,2000,0.697
20170913,1.420,1.420,1.410,1.410,40300,0.702
20170914,1.370,1.400,1.360,1.400,10000,0.697
20170915,1.390,1.390,1.390,1.390,7100,0.692
20170918,1.390,1.390,1.390,1.390,13500,0.692
20170919,1.390,1.400,1.390,1.390,7200,0.692
20170920,1.360,1.360,1.350,1.350,7000,0.672
20170921,1.350,1.400,1.350,1.390,46300,0.692
20170926,1.390,1.390,1.370,1.390,95600,0.692
20170927,1.380,1.380,1.360,1.380,112000,0.687
20170928,1.370,1.370,1.370,1.370,7000,0.682
20170929,1.360,1.390,1.360,1.390,95100,0.692
20171003,1.390,1.390,1.390,1.390,31600,0.692
20171004,1.390,1.390,1.390,1.390,20000,0.692
20171005,1.390,1.390,1.380,1.390,63700,0.692
20171006,1.370,1.380,1.370,1.380,26000,0.687
20171010,1.380,1.380,1.380,1.380,5400,0.687
20171011,1.380,1.390,1.370,1.370,12400,0.682
20171012,1.370,1.370,1.370,1.370,7500,0.682
20171016,1.390,1.390,1.390,1.390,10000,0.692
20171017,1.390,1.400,1.390,1.400,360900,0.697
